2019-05-08 15:28:53,633 - Mock Version: 1.4.14
2019-05-08 15:28:56,885 - Start: dnf update
2019-05-08 15:29:05,281 - Finish: dnf update
2019-05-08 15:29:05,381 - Finish: chroot init
2019-05-08 15:29:05,394 - Start: build phase for chrony-3.3-3.el8.src.rpm
2019-05-08 15:29:05,415 - Start: build setup for chrony-3.3-3.el8.src.rpm
2019-05-08 15:29:31,404 - Finish: build setup for chrony-3.3-3.el8.src.rpm
2019-05-08 15:29:31,404 - Start: rpmbuild chrony-3.3-3.el8.src.rpm
2019-05-08 15:29:31,411 - Start: Outputting list of installed packages
2019-05-08 15:29:31,737 - Finish: Outputting list of installed packages
2019-05-08 15:34:31,597 - Finish: rpmbuild chrony-3.3-3.el8.src.rpm
2019-05-08 15:34:31,608 - Finish: build phase for chrony-3.3-3.el8.src.rpm
2019-05-08 15:34:31,616 - Finish: run
