2019-05-10 19:28:20,123 - Mock Version: 1.4.14
2019-05-10 19:28:23,153 - Start: dnf update
2019-05-10 19:28:31,908 - Finish: dnf update
2019-05-10 19:28:32,008 - Finish: chroot init
2019-05-10 19:28:32,021 - Start: build phase for python-setuptools-39.2.0-4.el8.src.rpm
2019-05-10 19:28:32,042 - Start: build setup for python-setuptools-39.2.0-4.el8.src.rpm
2019-05-10 19:28:53,375 - Finish: build setup for python-setuptools-39.2.0-4.el8.src.rpm
2019-05-10 19:28:53,375 - Start: rpmbuild python-setuptools-39.2.0-4.el8.src.rpm
2019-05-10 19:28:53,382 - Start: Outputting list of installed packages
2019-05-10 19:28:53,697 - Finish: Outputting list of installed packages
2019-05-10 19:32:35,020 - Finish: rpmbuild python-setuptools-39.2.0-4.el8.src.rpm
2019-05-10 19:32:35,031 - Finish: build phase for python-setuptools-39.2.0-4.el8.src.rpm
2019-05-10 19:32:35,039 - Finish: run
