2019-05-08 16:46:35,338 - Mock Version: 1.4.14
2019-05-08 16:46:38,457 - Start: dnf update
2019-05-08 16:46:45,891 - Finish: dnf update
2019-05-08 16:46:45,991 - Finish: chroot init
2019-05-08 16:46:46,004 - Start: build phase for cyrus-sasl-2.1.27-0.3rc7.el8.src.rpm
2019-05-08 16:46:46,025 - Start: build setup for cyrus-sasl-2.1.27-0.3rc7.el8.src.rpm
2019-05-08 16:47:43,354 - Finish: build setup for cyrus-sasl-2.1.27-0.3rc7.el8.src.rpm
2019-05-08 16:47:43,355 - Start: rpmbuild cyrus-sasl-2.1.27-0.3rc7.el8.src.rpm
2019-05-08 16:47:43,362 - Start: Outputting list of installed packages
2019-05-08 16:47:43,743 - Finish: Outputting list of installed packages
2019-05-08 16:50:08,490 - Finish: rpmbuild cyrus-sasl-2.1.27-0.3rc7.el8.src.rpm
2019-05-08 16:50:08,501 - Finish: build phase for cyrus-sasl-2.1.27-0.3rc7.el8.src.rpm
2019-05-08 16:50:08,509 - Finish: run
