2019-11-26 19:57:14,811 - Mock Version: 1.4.15
2019-11-26 19:57:21,682 - Start: dnf update
2019-11-26 19:57:28,535 - Finish: dnf update
2019-11-26 19:57:28,638 - Finish: chroot init
2019-11-26 19:57:28,651 - Start: build phase for perl-ExtUtils-Install-2.04-367.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 19:57:28,673 - Start: build setup for perl-ExtUtils-Install-2.04-367.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 19:58:22,033 - Finish: build setup for perl-ExtUtils-Install-2.04-367.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 19:58:22,033 - Start: rpmbuild perl-ExtUtils-Install-2.04-367.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 19:58:22,041 - Start: Outputting list of installed packages
2019-11-26 19:58:22,562 - Finish: Outputting list of installed packages
2019-11-26 19:58:33,235 - Finish: rpmbuild perl-ExtUtils-Install-2.04-367.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 19:58:33,246 - Finish: build phase for perl-ExtUtils-Install-2.04-367.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 19:58:33,254 - Finish: run
