2019-05-11 07:09:20,088 - Mock Version: 1.4.14
2019-05-11 07:09:23,131 - Start: dnf update
2019-05-11 07:09:31,685 - Finish: dnf update
2019-05-11 07:09:31,784 - Finish: chroot init
2019-05-11 07:09:31,797 - Start: build phase for unzip-6.0-41.el8.src.rpm
2019-05-11 07:09:31,818 - Start: build setup for unzip-6.0-41.el8.src.rpm
2019-05-11 07:09:40,963 - Finish: build setup for unzip-6.0-41.el8.src.rpm
2019-05-11 07:09:40,964 - Start: rpmbuild unzip-6.0-41.el8.src.rpm
2019-05-11 07:09:40,971 - Start: Outputting list of installed packages
2019-05-11 07:09:41,262 - Finish: Outputting list of installed packages
2019-05-11 07:10:05,838 - Finish: rpmbuild unzip-6.0-41.el8.src.rpm
2019-05-11 07:10:05,849 - Finish: build phase for unzip-6.0-41.el8.src.rpm
2019-05-11 07:10:05,857 - Finish: run
