2019-05-11 05:23:32,986 - Mock Version: 1.4.14
2019-05-11 05:23:35,946 - Start: dnf update
2019-05-11 05:23:43,977 - Finish: dnf update
2019-05-11 05:23:44,076 - Finish: chroot init
2019-05-11 05:23:44,089 - Start: build phase for systemd-239-13.el8.3.src.rpm
2019-05-11 05:23:44,110 - Start: build setup for systemd-239-13.el8.3.src.rpm
2019-05-11 05:25:46,857 - Finish: build setup for systemd-239-13.el8.3.src.rpm
2019-05-11 05:25:46,858 - Start: rpmbuild systemd-239-13.el8.3.src.rpm
2019-05-11 05:25:46,865 - Start: Outputting list of installed packages
2019-05-11 05:25:47,301 - Finish: Outputting list of installed packages
2019-05-11 05:38:22,182 - Finish: rpmbuild systemd-239-13.el8.3.src.rpm
2019-05-11 05:38:22,193 - Finish: build phase for systemd-239-13.el8.3.src.rpm
2019-05-11 05:38:22,202 - Finish: run
