2019-05-10 01:17:45,840 - Mock Version: 1.4.14
2019-05-10 01:17:48,828 - Start: dnf update
2019-05-10 01:17:56,189 - Finish: dnf update
2019-05-10 01:17:56,289 - Finish: chroot init
2019-05-10 01:17:56,302 - Start: build phase for kmod-25-11.el8.2.src.rpm
2019-05-10 01:17:56,323 - Start: build setup for kmod-25-11.el8.2.src.rpm
2019-05-10 01:18:37,159 - Finish: build setup for kmod-25-11.el8.2.src.rpm
2019-05-10 01:18:37,159 - Start: rpmbuild kmod-25-11.el8.2.src.rpm
2019-05-10 01:18:37,166 - Start: Outputting list of installed packages
2019-05-10 01:18:37,513 - Finish: Outputting list of installed packages
2019-05-10 01:19:33,986 - Finish: rpmbuild kmod-25-11.el8.2.src.rpm
2019-05-10 01:19:33,997 - Finish: build phase for kmod-25-11.el8.2.src.rpm
2019-05-10 01:19:34,005 - Finish: run
