2019-05-08 22:54:39,273 - Mock Version: 1.4.14
2019-05-08 22:54:42,295 - Start: dnf update
2019-05-08 22:54:51,227 - Finish: dnf update
2019-05-08 22:54:51,327 - Finish: chroot init
2019-05-08 22:54:51,340 - Start: build phase for fontpackages-1.44-22.el8.src.rpm
2019-05-08 22:54:51,361 - Start: build setup for fontpackages-1.44-22.el8.src.rpm
2019-05-08 22:55:08,647 - Finish: build setup for fontpackages-1.44-22.el8.src.rpm
2019-05-08 22:55:08,648 - Start: rpmbuild fontpackages-1.44-22.el8.src.rpm
2019-05-08 22:55:08,655 - Start: Outputting list of installed packages
2019-05-08 22:55:08,962 - Finish: Outputting list of installed packages
2019-05-08 22:55:11,645 - Finish: rpmbuild fontpackages-1.44-22.el8.src.rpm
2019-05-08 22:55:11,656 - Finish: build phase for fontpackages-1.44-22.el8.src.rpm
2019-05-08 22:55:11,664 - Finish: run
