2019-05-10 18:48:00,444 - Mock Version: 1.4.14
2019-05-10 18:48:03,632 - Start: dnf update
2019-05-10 18:48:13,045 - Finish: dnf update
2019-05-10 18:48:13,144 - Finish: chroot init
2019-05-10 18:48:13,157 - Start: build phase for python-dateutil-2.6.1-6.el8.src.rpm
2019-05-10 18:48:13,178 - Start: build setup for python-dateutil-2.6.1-6.el8.src.rpm
2019-05-10 18:48:54,143 - Finish: build setup for python-dateutil-2.6.1-6.el8.src.rpm
2019-05-10 18:48:54,144 - Start: rpmbuild python-dateutil-2.6.1-6.el8.src.rpm
2019-05-10 18:48:54,151 - Start: Outputting list of installed packages
2019-05-10 18:48:54,502 - Finish: Outputting list of installed packages
2019-05-10 18:49:38,946 - Finish: rpmbuild python-dateutil-2.6.1-6.el8.src.rpm
2019-05-10 18:49:38,957 - Finish: build phase for python-dateutil-2.6.1-6.el8.src.rpm
2019-05-10 18:49:38,965 - Finish: run
