2019-05-08 17:11:03,662 - Mock Version: 1.4.14
2019-05-08 17:11:06,728 - Start: dnf update
2019-05-08 17:11:14,089 - Finish: dnf update
2019-05-08 17:11:14,189 - Finish: chroot init
2019-05-08 17:11:14,202 - Start: build phase for device-mapper-multipath-0.7.8-7.el8.src.rpm
2019-05-08 17:11:14,223 - Start: build setup for device-mapper-multipath-0.7.8-7.el8.src.rpm
2019-05-08 17:11:51,607 - Finish: build setup for device-mapper-multipath-0.7.8-7.el8.src.rpm
2019-05-08 17:11:51,607 - Start: rpmbuild device-mapper-multipath-0.7.8-7.el8.src.rpm
2019-05-08 17:11:51,614 - Start: Outputting list of installed packages
2019-05-08 17:11:51,969 - Finish: Outputting list of installed packages
2019-05-08 17:12:38,512 - Finish: rpmbuild device-mapper-multipath-0.7.8-7.el8.src.rpm
2019-05-08 17:12:38,523 - Finish: build phase for device-mapper-multipath-0.7.8-7.el8.src.rpm
2019-05-08 17:12:38,531 - Finish: run
