2019-05-10 08:05:46,273 - Mock Version: 1.4.14
2019-05-10 08:05:49,436 - Start: dnf update
2019-05-10 08:05:56,858 - Finish: dnf update
2019-05-10 08:05:56,957 - Finish: chroot init
2019-05-10 08:05:56,970 - Start: build phase for libusb-0.1.5-12.el8.src.rpm
2019-05-10 08:05:56,991 - Start: build setup for libusb-0.1.5-12.el8.src.rpm
2019-05-10 08:06:05,915 - Finish: build setup for libusb-0.1.5-12.el8.src.rpm
2019-05-10 08:06:05,916 - Start: rpmbuild libusb-0.1.5-12.el8.src.rpm
2019-05-10 08:06:05,923 - Start: Outputting list of installed packages
2019-05-10 08:06:06,215 - Finish: Outputting list of installed packages
2019-05-10 08:06:18,599 - Finish: rpmbuild libusb-0.1.5-12.el8.src.rpm
2019-05-10 08:06:18,610 - Finish: build phase for libusb-0.1.5-12.el8.src.rpm
2019-05-10 08:06:18,618 - Finish: run
