2019-05-08 16:10:20,335 - Mock Version: 1.4.14
2019-05-08 16:10:23,431 - Start: dnf update
2019-05-08 16:10:30,942 - Finish: dnf update
2019-05-08 16:10:31,041 - Finish: chroot init
2019-05-08 16:10:31,054 - Start: build phase for crda-3.18_2018.05.31-3.el8.src.rpm
2019-05-08 16:10:31,075 - Start: build setup for crda-3.18_2018.05.31-3.el8.src.rpm
2019-05-08 16:10:38,928 - Finish: build setup for crda-3.18_2018.05.31-3.el8.src.rpm
2019-05-08 16:10:38,929 - Start: rpmbuild crda-3.18_2018.05.31-3.el8.src.rpm
2019-05-08 16:10:38,936 - Start: Outputting list of installed packages
2019-05-08 16:10:39,226 - Finish: Outputting list of installed packages
2019-05-08 16:10:40,187 - Finish: rpmbuild crda-3.18_2018.05.31-3.el8.src.rpm
2019-05-08 16:10:40,198 - Finish: build phase for crda-3.18_2018.05.31-3.el8.src.rpm
2019-05-08 16:10:40,206 - Finish: run
