2019-05-08 08:28:31,203 - Mock Version: 1.4.14
2019-05-08 08:28:34,374 - Start: dnf update
2019-05-08 08:28:41,596 - Finish: dnf update
2019-05-08 08:28:41,695 - Finish: chroot init
2019-05-08 08:28:41,708 - Start: build phase for python3-3.6.8-1.el8.redsleeve.src.rpm
2019-05-08 08:28:41,729 - Start: build setup for python3-3.6.8-1.el8.redsleeve.src.rpm
2019-05-08 08:31:40,140 - Finish: build setup for python3-3.6.8-1.el8.redsleeve.src.rpm
2019-05-08 08:31:40,140 - Start: rpmbuild python3-3.6.8-1.el8.redsleeve.src.rpm
2019-05-08 08:31:40,147 - Start: Outputting list of installed packages
2019-05-08 08:31:40,589 - Finish: Outputting list of installed packages
2019-05-08 10:34:00,112 - Finish: rpmbuild python3-3.6.8-1.el8.redsleeve.src.rpm
2019-05-08 10:34:00,346 - Finish: build phase for python3-3.6.8-1.el8.redsleeve.src.rpm
2019-05-08 10:34:00,354 - Finish: run
