2019-11-26 21:34:20,470 - Mock Version: 1.4.15
2019-11-26 21:34:27,747 - Start: dnf update
2019-11-26 21:34:33,846 - Finish: dnf update
2019-11-26 21:34:33,949 - Finish: chroot init
2019-11-26 21:34:33,962 - Start: build phase for perl-File-Fetch-0.56-2.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 21:34:33,985 - Start: build setup for perl-File-Fetch-0.56-2.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 21:35:38,073 - Finish: build setup for perl-File-Fetch-0.56-2.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 21:35:38,073 - Start: rpmbuild perl-File-Fetch-0.56-2.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 21:35:38,081 - Start: Outputting list of installed packages
2019-11-26 21:35:38,624 - Finish: Outputting list of installed packages
2019-11-26 21:35:46,020 - Finish: rpmbuild perl-File-Fetch-0.56-2.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 21:35:46,032 - Finish: build phase for perl-File-Fetch-0.56-2.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 21:35:46,040 - Finish: run
