2019-05-10 19:40:58,714 - Mock Version: 1.4.14
2019-05-10 19:41:01,715 - Start: dnf update
2019-05-10 19:41:10,428 - Finish: dnf update
2019-05-10 19:41:10,528 - Finish: chroot init
2019-05-10 19:41:10,541 - Start: build phase for python-varlink-29.0.0-1.el8.src.rpm
2019-05-10 19:41:10,562 - Start: build setup for python-varlink-29.0.0-1.el8.src.rpm
2019-05-10 19:41:20,829 - Finish: build setup for python-varlink-29.0.0-1.el8.src.rpm
2019-05-10 19:41:20,830 - Start: rpmbuild python-varlink-29.0.0-1.el8.src.rpm
2019-05-10 19:41:20,837 - Start: Outputting list of installed packages
2019-05-10 19:41:21,131 - Finish: Outputting list of installed packages
2019-05-10 19:41:33,006 - Finish: rpmbuild python-varlink-29.0.0-1.el8.src.rpm
2019-05-10 19:41:33,017 - Finish: build phase for python-varlink-29.0.0-1.el8.src.rpm
2019-05-10 19:41:33,025 - Finish: run
