2019-05-10 16:48:34,705 - Mock Version: 1.4.14
2019-05-10 16:48:37,687 - Start: dnf update
2019-05-10 16:48:46,048 - Finish: dnf update
2019-05-10 16:48:46,148 - Finish: chroot init
2019-05-10 16:48:46,161 - Start: build phase for perl-Sys-MemInfo-0.99-6.el8.src.rpm
2019-05-10 16:48:46,182 - Start: build setup for perl-Sys-MemInfo-0.99-6.el8.src.rpm
2019-05-10 16:49:21,170 - Finish: build setup for perl-Sys-MemInfo-0.99-6.el8.src.rpm
2019-05-10 16:49:21,170 - Start: rpmbuild perl-Sys-MemInfo-0.99-6.el8.src.rpm
2019-05-10 16:49:21,177 - Start: Outputting list of installed packages
2019-05-10 16:49:21,503 - Finish: Outputting list of installed packages
2019-05-10 16:49:28,089 - Finish: rpmbuild perl-Sys-MemInfo-0.99-6.el8.src.rpm
2019-05-10 16:49:28,104 - Finish: build phase for perl-Sys-MemInfo-0.99-6.el8.src.rpm
2019-05-10 16:49:28,112 - Finish: run
