2019-05-08 11:52:56,055 - Mock Version: 1.4.14
2019-05-08 11:52:59,218 - Start: dnf update
2019-05-08 11:53:06,515 - Finish: dnf update
2019-05-08 11:53:06,616 - Finish: chroot init
2019-05-08 11:53:06,629 - Start: build phase for OpenIPMI-2.0.25-4.el8.src.rpm
2019-05-08 11:53:06,650 - Start: build setup for OpenIPMI-2.0.25-4.el8.src.rpm
2019-05-08 11:54:26,924 - Finish: build setup for OpenIPMI-2.0.25-4.el8.src.rpm
2019-05-08 11:54:26,925 - Start: rpmbuild OpenIPMI-2.0.25-4.el8.src.rpm
2019-05-08 11:54:26,932 - Start: Outputting list of installed packages
2019-05-08 11:54:27,335 - Finish: Outputting list of installed packages
2019-05-08 11:59:27,756 - Finish: rpmbuild OpenIPMI-2.0.25-4.el8.src.rpm
2019-05-08 11:59:27,768 - Finish: build phase for OpenIPMI-2.0.25-4.el8.src.rpm
2019-05-08 11:59:27,776 - Finish: run
