2019-05-10 19:52:29,323 - Mock Version: 1.4.14
2019-05-10 19:52:32,165 - Start: dnf update
2019-05-10 19:52:40,240 - Finish: dnf update
2019-05-10 19:52:40,341 - Finish: chroot init
2019-05-10 19:52:40,354 - Start: build phase for realmd-0.16.3-16.el8.src.rpm
2019-05-10 19:52:40,375 - Start: build setup for realmd-0.16.3-16.el8.src.rpm
2019-05-10 19:53:52,941 - Finish: build setup for realmd-0.16.3-16.el8.src.rpm
2019-05-10 19:53:52,941 - Start: rpmbuild realmd-0.16.3-16.el8.src.rpm
2019-05-10 19:53:52,948 - Start: Outputting list of installed packages
2019-05-10 19:53:53,334 - Finish: Outputting list of installed packages
2019-05-10 19:54:58,958 - Finish: rpmbuild realmd-0.16.3-16.el8.src.rpm
2019-05-10 19:54:58,970 - Finish: build phase for realmd-0.16.3-16.el8.src.rpm
2019-05-10 19:54:58,977 - Finish: run
