2019-05-08 23:28:46,020 - Mock Version: 1.4.14
2019-05-08 23:28:48,844 - Start: dnf update
2019-05-08 23:28:57,587 - Finish: dnf update
2019-05-08 23:28:57,687 - Finish: chroot init
2019-05-08 23:28:57,700 - Start: build phase for gcab-1.1-1.el8.src.rpm
2019-05-08 23:28:57,721 - Start: build setup for gcab-1.1-1.el8.src.rpm
2019-05-08 23:30:15,735 - Finish: build setup for gcab-1.1-1.el8.src.rpm
2019-05-08 23:30:15,735 - Start: rpmbuild gcab-1.1-1.el8.src.rpm
2019-05-08 23:30:15,742 - Start: Outputting list of installed packages
2019-05-08 23:30:16,117 - Finish: Outputting list of installed packages
2019-05-08 23:30:42,139 - Finish: rpmbuild gcab-1.1-1.el8.src.rpm
2019-05-08 23:30:42,150 - Finish: build phase for gcab-1.1-1.el8.src.rpm
2019-05-08 23:30:42,158 - Finish: run
