2019-05-10 02:49:06,988 - Mock Version: 1.4.14
2019-05-10 02:49:09,881 - Start: dnf update
2019-05-10 02:49:17,457 - Finish: dnf update
2019-05-10 02:49:17,557 - Finish: chroot init
2019-05-10 02:49:17,570 - Start: build phase for libedit-3.1-23.20170329cvs.el8.src.rpm
2019-05-10 02:49:17,591 - Start: build setup for libedit-3.1-23.20170329cvs.el8.src.rpm
2019-05-10 02:49:27,635 - Finish: build setup for libedit-3.1-23.20170329cvs.el8.src.rpm
2019-05-10 02:49:27,635 - Start: rpmbuild libedit-3.1-23.20170329cvs.el8.src.rpm
2019-05-10 02:49:27,642 - Start: Outputting list of installed packages
2019-05-10 02:49:27,959 - Finish: Outputting list of installed packages
2019-05-10 02:50:03,814 - Finish: rpmbuild libedit-3.1-23.20170329cvs.el8.src.rpm
2019-05-10 02:50:03,825 - Finish: build phase for libedit-3.1-23.20170329cvs.el8.src.rpm
2019-05-10 02:50:03,833 - Finish: run
