2019-05-10 09:19:51,206 - Mock Version: 1.4.14
2019-05-10 09:19:54,209 - Start: dnf update
2019-05-10 09:20:02,796 - Finish: dnf update
2019-05-10 09:20:02,896 - Finish: chroot init
2019-05-10 09:20:02,909 - Start: build phase for lvm2-2.03.02-6.el8.src.rpm
2019-05-10 09:20:02,929 - Start: build setup for lvm2-2.03.02-6.el8.src.rpm
2019-05-10 09:20:34,045 - Finish: build setup for lvm2-2.03.02-6.el8.src.rpm
2019-05-10 09:20:34,045 - Start: rpmbuild lvm2-2.03.02-6.el8.src.rpm
2019-05-10 09:20:34,052 - Start: Outputting list of installed packages
2019-05-10 09:20:34,395 - Finish: Outputting list of installed packages
2019-05-10 09:23:29,582 - Finish: rpmbuild lvm2-2.03.02-6.el8.src.rpm
2019-05-10 09:23:29,594 - Finish: build phase for lvm2-2.03.02-6.el8.src.rpm
2019-05-10 09:23:29,601 - Finish: run
