2019-05-10 11:16:43,720 - Mock Version: 1.4.14
2019-05-10 11:16:46,813 - Start: dnf update
2019-05-10 11:16:54,281 - Finish: dnf update
2019-05-10 11:16:54,381 - Finish: chroot init
2019-05-10 11:16:54,394 - Start: build phase for mtr-0.92-1.el8.src.rpm
2019-05-10 11:16:54,415 - Start: build setup for mtr-0.92-1.el8.src.rpm
2019-05-10 11:19:35,412 - Finish: build setup for mtr-0.92-1.el8.src.rpm
2019-05-10 11:19:35,413 - Start: rpmbuild mtr-0.92-1.el8.src.rpm
2019-05-10 11:19:35,419 - Start: Outputting list of installed packages
2019-05-10 11:19:35,826 - Finish: Outputting list of installed packages
2019-05-10 11:20:17,989 - Finish: rpmbuild mtr-0.92-1.el8.src.rpm
2019-05-10 11:20:18,001 - Finish: build phase for mtr-0.92-1.el8.src.rpm
2019-05-10 11:20:18,008 - Finish: run
