2019-05-10 04:38:18,081 - Mock Version: 1.4.14
2019-05-10 04:38:20,902 - Start: dnf update
2019-05-10 04:38:28,867 - Finish: dnf update
2019-05-10 04:38:28,968 - Finish: chroot init
2019-05-10 04:38:28,981 - Start: build phase for libnl3-3.4.0-4.el8.src.rpm
2019-05-10 04:38:29,002 - Start: build setup for libnl3-3.4.0-4.el8.src.rpm
2019-05-10 04:39:05,509 - Finish: build setup for libnl3-3.4.0-4.el8.src.rpm
2019-05-10 04:39:05,510 - Start: rpmbuild libnl3-3.4.0-4.el8.src.rpm
2019-05-10 04:39:05,516 - Start: Outputting list of installed packages
2019-05-10 04:39:05,843 - Finish: Outputting list of installed packages
2019-05-10 04:43:00,545 - Finish: rpmbuild libnl3-3.4.0-4.el8.src.rpm
2019-05-10 04:43:00,556 - Finish: build phase for libnl3-3.4.0-4.el8.src.rpm
2019-05-10 04:43:00,564 - Finish: run
