2019-05-09 23:34:49,398 - Mock Version: 1.4.14
2019-05-09 23:34:52,581 - Start: dnf update
2019-05-09 23:35:01,240 - Finish: dnf update
2019-05-09 23:35:01,340 - Finish: chroot init
2019-05-09 23:35:01,353 - Start: build phase for gsettings-desktop-schemas-3.28.1-1.el8.src.rpm
2019-05-09 23:35:01,374 - Start: build setup for gsettings-desktop-schemas-3.28.1-1.el8.src.rpm
2019-05-09 23:35:43,431 - Finish: build setup for gsettings-desktop-schemas-3.28.1-1.el8.src.rpm
2019-05-09 23:35:43,431 - Start: rpmbuild gsettings-desktop-schemas-3.28.1-1.el8.src.rpm
2019-05-09 23:35:43,438 - Start: Outputting list of installed packages
2019-05-09 23:35:43,772 - Finish: Outputting list of installed packages
2019-05-09 23:35:58,284 - Finish: rpmbuild gsettings-desktop-schemas-3.28.1-1.el8.src.rpm
2019-05-09 23:35:58,295 - Finish: build phase for gsettings-desktop-schemas-3.28.1-1.el8.src.rpm
2019-05-09 23:35:58,303 - Finish: run
