2019-05-10 23:00:05,302 - Mock Version: 1.4.14
2019-05-10 23:00:08,279 - Start: dnf update
2019-05-10 23:00:17,028 - Finish: dnf update
2019-05-10 23:00:17,147 - Finish: chroot init
2019-05-10 23:00:17,161 - Start: build phase for smartmontools-6.6-3.el8.src.rpm
2019-05-10 23:00:17,183 - Start: build setup for smartmontools-6.6-3.el8.src.rpm
2019-05-10 23:01:15,058 - Finish: build setup for smartmontools-6.6-3.el8.src.rpm
2019-05-10 23:01:15,059 - Start: rpmbuild smartmontools-6.6-3.el8.src.rpm
2019-05-10 23:01:15,066 - Start: Outputting list of installed packages
2019-05-10 23:01:15,426 - Finish: Outputting list of installed packages
2019-05-10 23:02:49,287 - Finish: rpmbuild smartmontools-6.6-3.el8.src.rpm
2019-05-10 23:02:49,299 - Finish: build phase for smartmontools-6.6-3.el8.src.rpm
2019-05-10 23:02:49,307 - Finish: run
