2019-05-10 09:28:29,464 - Mock Version: 1.4.14
2019-05-10 09:28:32,707 - Start: dnf update
2019-05-10 09:28:40,069 - Finish: dnf update
2019-05-10 09:28:40,169 - Finish: chroot init
2019-05-10 09:28:40,182 - Start: build phase for lzop-1.03-20.el8.src.rpm
2019-05-10 09:28:40,203 - Start: build setup for lzop-1.03-20.el8.src.rpm
2019-05-10 09:28:49,170 - Finish: build setup for lzop-1.03-20.el8.src.rpm
2019-05-10 09:28:49,171 - Start: rpmbuild lzop-1.03-20.el8.src.rpm
2019-05-10 09:28:49,177 - Start: Outputting list of installed packages
2019-05-10 09:28:49,471 - Finish: Outputting list of installed packages
2019-05-10 09:29:23,864 - Finish: rpmbuild lzop-1.03-20.el8.src.rpm
2019-05-10 09:29:23,875 - Finish: build phase for lzop-1.03-20.el8.src.rpm
2019-05-10 09:29:23,883 - Finish: run
