2019-05-08 16:50:59,920 - Mock Version: 1.4.14
2019-05-08 16:51:02,762 - Start: dnf update
2019-05-08 16:51:10,338 - Finish: dnf update
2019-05-08 16:51:10,437 - Finish: chroot init
2019-05-08 16:51:10,450 - Start: build phase for dbus-1.12.8-7.el8.src.rpm
2019-05-08 16:51:10,471 - Start: build setup for dbus-1.12.8-7.el8.src.rpm
2019-05-08 16:52:47,567 - Finish: build setup for dbus-1.12.8-7.el8.src.rpm
2019-05-08 16:52:47,568 - Start: rpmbuild dbus-1.12.8-7.el8.src.rpm
2019-05-08 16:52:47,574 - Start: Outputting list of installed packages
2019-05-08 16:52:47,990 - Finish: Outputting list of installed packages
2019-05-08 16:56:53,480 - Finish: rpmbuild dbus-1.12.8-7.el8.src.rpm
2019-05-08 16:56:53,491 - Finish: build phase for dbus-1.12.8-7.el8.src.rpm
2019-05-08 16:56:53,499 - Finish: run
