2019-05-11 08:21:13,616 - Mock Version: 1.4.14
2019-05-11 08:21:16,677 - Start: dnf update
2019-05-11 08:21:24,884 - Finish: dnf update
2019-05-11 08:21:24,983 - Finish: chroot init
2019-05-11 08:21:24,996 - Start: build phase for xfsdump-3.1.8-2.el8.src.rpm
2019-05-11 08:21:25,017 - Start: build setup for xfsdump-3.1.8-2.el8.src.rpm
2019-05-11 08:22:10,542 - Finish: build setup for xfsdump-3.1.8-2.el8.src.rpm
2019-05-11 08:22:10,543 - Start: rpmbuild xfsdump-3.1.8-2.el8.src.rpm
2019-05-11 08:22:10,550 - Start: Outputting list of installed packages
2019-05-11 08:22:10,904 - Finish: Outputting list of installed packages
2019-05-11 08:23:06,608 - Finish: rpmbuild xfsdump-3.1.8-2.el8.src.rpm
2019-05-11 08:23:06,619 - Finish: build phase for xfsdump-3.1.8-2.el8.src.rpm
2019-05-11 08:23:06,627 - Finish: run
