2019-05-10 02:14:47,666 - Mock Version: 1.4.14
2019-05-10 02:14:50,524 - Start: dnf update
2019-05-10 02:14:58,164 - Finish: dnf update
2019-05-10 02:14:58,263 - Finish: chroot init
2019-05-10 02:14:58,276 - Start: build phase for libcomps-0.1.8-13.el8.src.rpm
2019-05-10 02:14:58,297 - Start: build setup for libcomps-0.1.8-13.el8.src.rpm
2019-05-10 02:15:17,552 - Finish: build setup for libcomps-0.1.8-13.el8.src.rpm
2019-05-10 02:15:17,553 - Start: rpmbuild libcomps-0.1.8-13.el8.src.rpm
2019-05-10 02:15:17,559 - Start: Outputting list of installed packages
2019-05-10 02:15:17,870 - Finish: Outputting list of installed packages
2019-05-10 02:15:53,387 - Finish: rpmbuild libcomps-0.1.8-13.el8.src.rpm
2019-05-10 02:15:53,398 - Finish: build phase for libcomps-0.1.8-13.el8.src.rpm
2019-05-10 02:15:53,405 - Finish: run
