2019-05-10 19:10:00,740 - Mock Version: 1.4.14
2019-05-10 19:10:03,741 - Start: dnf update
2019-05-10 19:10:12,440 - Finish: dnf update
2019-05-10 19:10:12,540 - Finish: chroot init
2019-05-10 19:10:12,553 - Start: build phase for python-pip-9.0.3-13.el8.src.rpm
2019-05-10 19:10:12,574 - Start: build setup for python-pip-9.0.3-13.el8.src.rpm
2019-05-10 19:10:58,177 - Finish: build setup for python-pip-9.0.3-13.el8.src.rpm
2019-05-10 19:10:58,178 - Start: rpmbuild python-pip-9.0.3-13.el8.src.rpm
2019-05-10 19:10:58,185 - Start: Outputting list of installed packages
2019-05-10 19:10:58,520 - Finish: Outputting list of installed packages
2019-05-10 19:14:54,609 - Finish: rpmbuild python-pip-9.0.3-13.el8.src.rpm
2019-05-10 19:14:54,620 - Finish: build phase for python-pip-9.0.3-13.el8.src.rpm
2019-05-10 19:14:54,628 - Finish: run
