2019-05-10 16:31:36,485 - Mock Version: 1.4.14
2019-05-10 16:31:41,136 - Start: dnf update
2019-05-10 16:31:49,477 - Finish: dnf update
2019-05-10 16:31:49,578 - Finish: chroot init
2019-05-10 16:31:49,591 - Start: build phase for perl-PathTools-3.74-1.el8.src.rpm
2019-05-10 16:31:49,612 - Start: build setup for perl-PathTools-3.74-1.el8.src.rpm
2019-05-10 16:32:25,729 - Finish: build setup for perl-PathTools-3.74-1.el8.src.rpm
2019-05-10 16:32:25,729 - Start: rpmbuild perl-PathTools-3.74-1.el8.src.rpm
2019-05-10 16:32:25,736 - Start: Outputting list of installed packages
2019-05-10 16:32:26,070 - Finish: Outputting list of installed packages
2019-05-10 16:32:35,799 - Finish: rpmbuild perl-PathTools-3.74-1.el8.src.rpm
2019-05-10 16:32:35,810 - Finish: build phase for perl-PathTools-3.74-1.el8.src.rpm
2019-05-10 16:32:35,818 - Finish: run
