2019-05-08 13:08:38,046 - Mock Version: 1.4.14
2019-05-08 13:08:41,078 - Start: dnf update
2019-05-08 13:08:49,741 - Finish: dnf update
2019-05-08 13:08:49,840 - Finish: chroot init
2019-05-08 13:08:49,852 - Start: build phase for attr-2.4.48-3.el8.src.rpm
2019-05-08 13:08:49,873 - Start: build setup for attr-2.4.48-3.el8.src.rpm
2019-05-08 13:09:18,588 - Finish: build setup for attr-2.4.48-3.el8.src.rpm
2019-05-08 13:09:18,588 - Start: rpmbuild attr-2.4.48-3.el8.src.rpm
2019-05-08 13:09:18,595 - Start: Outputting list of installed packages
2019-05-08 13:09:18,917 - Finish: Outputting list of installed packages
2019-05-08 13:09:43,191 - Finish: rpmbuild attr-2.4.48-3.el8.src.rpm
2019-05-08 13:09:43,202 - Finish: build phase for attr-2.4.48-3.el8.src.rpm
2019-05-08 13:09:43,210 - Finish: run
