2019-05-08 17:40:47,330 - Mock Version: 1.4.14
2019-05-08 17:40:50,216 - Start: dnf update
2019-05-08 17:40:57,582 - Finish: dnf update
2019-05-08 17:40:57,681 - Finish: chroot init
2019-05-08 17:40:57,694 - Start: build phase for dosfstools-4.1-6.el8.src.rpm
2019-05-08 17:40:57,715 - Start: build setup for dosfstools-4.1-6.el8.src.rpm
2019-05-08 17:41:05,645 - Finish: build setup for dosfstools-4.1-6.el8.src.rpm
2019-05-08 17:41:05,646 - Start: rpmbuild dosfstools-4.1-6.el8.src.rpm
2019-05-08 17:41:05,653 - Start: Outputting list of installed packages
2019-05-08 17:41:05,943 - Finish: Outputting list of installed packages
2019-05-08 17:41:20,507 - Finish: rpmbuild dosfstools-4.1-6.el8.src.rpm
2019-05-08 17:41:20,518 - Finish: build phase for dosfstools-4.1-6.el8.src.rpm
2019-05-08 17:41:20,526 - Finish: run
