2019-05-12 00:01:31,614 - Mock Version: 1.4.15
2019-05-12 00:01:39,156 - Start: dnf update
2019-05-12 00:01:46,551 - Finish: dnf update
2019-05-12 00:01:46,656 - Finish: chroot init
2019-05-12 00:01:46,670 - Start: build phase for gpgme-1.10.0-6.el8.src.rpm
2019-05-12 00:01:46,693 - Start: build setup for gpgme-1.10.0-6.el8.src.rpm
2019-05-12 00:03:45,832 - Finish: build setup for gpgme-1.10.0-6.el8.src.rpm
2019-05-12 00:03:45,833 - Start: rpmbuild gpgme-1.10.0-6.el8.src.rpm
2019-05-12 00:03:45,840 - Start: Outputting list of installed packages
2019-05-12 00:03:46,284 - Finish: Outputting list of installed packages
2019-05-12 00:08:56,012 - Finish: rpmbuild gpgme-1.10.0-6.el8.src.rpm
2019-05-12 00:08:56,043 - Finish: build phase for gpgme-1.10.0-6.el8.src.rpm
2019-05-12 00:08:56,144 - Finish: run
