2019-05-10 08:40:18,816 - Mock Version: 1.4.14
2019-05-10 08:40:21,865 - Start: dnf update
2019-05-10 08:40:29,249 - Finish: dnf update
2019-05-10 08:40:29,349 - Finish: chroot init
2019-05-10 08:40:29,362 - Start: build phase for libxslt-1.1.32-3.el8.src.rpm
2019-05-10 08:40:29,383 - Start: build setup for libxslt-1.1.32-3.el8.src.rpm
2019-05-10 08:41:03,843 - Finish: build setup for libxslt-1.1.32-3.el8.src.rpm
2019-05-10 08:41:03,843 - Start: rpmbuild libxslt-1.1.32-3.el8.src.rpm
2019-05-10 08:41:03,850 - Start: Outputting list of installed packages
2019-05-10 08:41:04,175 - Finish: Outputting list of installed packages
2019-05-10 08:43:11,016 - Finish: rpmbuild libxslt-1.1.32-3.el8.src.rpm
2019-05-10 08:43:11,038 - Finish: build phase for libxslt-1.1.32-3.el8.src.rpm
2019-05-10 08:43:11,054 - Finish: run
