2019-05-08 13:14:49,338 - Mock Version: 1.4.14
2019-05-08 13:14:52,246 - Start: dnf update
2019-05-08 13:15:00,224 - Finish: dnf update
2019-05-08 13:15:00,325 - Finish: chroot init
2019-05-08 13:15:00,338 - Start: build phase for augeas-1.10.1-8.el8.src.rpm
2019-05-08 13:15:00,359 - Start: build setup for augeas-1.10.1-8.el8.src.rpm
2019-05-08 13:15:38,265 - Finish: build setup for augeas-1.10.1-8.el8.src.rpm
2019-05-08 13:15:38,266 - Start: rpmbuild augeas-1.10.1-8.el8.src.rpm
2019-05-08 13:15:38,273 - Start: Outputting list of installed packages
2019-05-08 13:15:38,606 - Finish: Outputting list of installed packages
2019-05-08 13:24:07,900 - Finish: rpmbuild augeas-1.10.1-8.el8.src.rpm
2019-05-08 13:24:07,912 - Finish: build phase for augeas-1.10.1-8.el8.src.rpm
2019-05-08 13:24:07,927 - Finish: run
