2019-05-10 14:13:23,028 - Mock Version: 1.4.14
2019-05-10 14:13:26,355 - Start: dnf update
2019-05-10 14:13:33,680 - Finish: dnf update
2019-05-10 14:13:33,779 - Finish: chroot init
2019-05-10 14:13:33,792 - Start: build phase for p11-kit-0.23.14-5.el8.src.rpm
2019-05-10 14:13:33,813 - Start: build setup for p11-kit-0.23.14-5.el8.src.rpm
2019-05-10 14:14:39,023 - Finish: build setup for p11-kit-0.23.14-5.el8.src.rpm
2019-05-10 14:14:39,024 - Start: rpmbuild p11-kit-0.23.14-5.el8.src.rpm
2019-05-10 14:14:39,031 - Start: Outputting list of installed packages
2019-05-10 14:14:39,397 - Finish: Outputting list of installed packages
2019-05-10 14:22:47,573 - Finish: rpmbuild p11-kit-0.23.14-5.el8.src.rpm
2019-05-10 14:22:47,584 - Finish: build phase for p11-kit-0.23.14-5.el8.src.rpm
2019-05-10 14:22:47,592 - Finish: run
