2019-05-10 04:52:02,395 - Mock Version: 1.4.14
2019-05-10 04:52:05,373 - Start: dnf update
2019-05-10 04:52:14,268 - Finish: dnf update
2019-05-10 04:52:14,368 - Finish: chroot init
2019-05-10 04:52:14,381 - Start: build phase for libpeas-1.22.0-6.el8.src.rpm
2019-05-10 04:52:14,402 - Start: build setup for libpeas-1.22.0-6.el8.src.rpm
2019-05-10 04:56:33,463 - Finish: build setup for libpeas-1.22.0-6.el8.src.rpm
2019-05-10 04:56:33,464 - Start: rpmbuild libpeas-1.22.0-6.el8.src.rpm
2019-05-10 04:56:33,471 - Start: Outputting list of installed packages
2019-05-10 04:56:33,962 - Finish: Outputting list of installed packages
2019-05-10 04:58:02,559 - Finish: rpmbuild libpeas-1.22.0-6.el8.src.rpm
2019-05-10 04:58:02,570 - Finish: build phase for libpeas-1.22.0-6.el8.src.rpm
2019-05-10 04:58:02,578 - Finish: run
