2019-05-10 14:23:35,731 - Mock Version: 1.4.14
2019-05-10 14:23:38,918 - Start: dnf update
2019-05-10 14:23:46,277 - Finish: dnf update
2019-05-10 14:23:46,377 - Finish: chroot init
2019-05-10 14:23:46,390 - Start: build phase for pam-1.3.1-4.el8.src.rpm
2019-05-10 14:23:46,410 - Start: build setup for pam-1.3.1-4.el8.src.rpm
2019-05-10 14:30:49,700 - Finish: build setup for pam-1.3.1-4.el8.src.rpm
2019-05-10 14:30:49,700 - Start: rpmbuild pam-1.3.1-4.el8.src.rpm
2019-05-10 14:30:49,707 - Start: Outputting list of installed packages
2019-05-10 14:30:50,266 - Finish: Outputting list of installed packages
2019-05-10 14:36:53,043 - Finish: rpmbuild pam-1.3.1-4.el8.src.rpm
2019-05-10 14:36:53,054 - Finish: build phase for pam-1.3.1-4.el8.src.rpm
2019-05-10 14:36:53,062 - Finish: run
