2019-05-08 20:30:13,899 - Mock Version: 1.4.14
2019-05-08 20:30:17,043 - Start: dnf update
2019-05-08 20:30:25,317 - Finish: dnf update
2019-05-08 20:30:25,416 - Finish: chroot init
2019-05-08 20:30:25,429 - Start: build phase for elfutils-0.174-6.el8.src.rpm
2019-05-08 20:30:25,450 - Start: build setup for elfutils-0.174-6.el8.src.rpm
2019-05-08 20:30:51,134 - Finish: build setup for elfutils-0.174-6.el8.src.rpm
2019-05-08 20:30:51,135 - Start: rpmbuild elfutils-0.174-6.el8.src.rpm
2019-05-08 20:30:51,142 - Start: Outputting list of installed packages
2019-05-08 20:30:51,464 - Finish: Outputting list of installed packages
2019-05-08 20:34:48,163 - Finish: rpmbuild elfutils-0.174-6.el8.src.rpm
2019-05-08 20:34:48,175 - Finish: build phase for elfutils-0.174-6.el8.src.rpm
2019-05-08 20:34:48,183 - Finish: run
