2019-05-10 02:50:47,261 - Mock Version: 1.4.14
2019-05-10 02:50:50,259 - Start: dnf update
2019-05-10 02:50:57,772 - Finish: dnf update
2019-05-10 02:50:57,871 - Finish: chroot init
2019-05-10 02:50:57,884 - Start: build phase for liberation-fonts-2.00.3-4.el8.src.rpm
2019-05-10 02:50:57,905 - Start: build setup for liberation-fonts-2.00.3-4.el8.src.rpm
2019-05-10 02:53:46,050 - Finish: build setup for liberation-fonts-2.00.3-4.el8.src.rpm
2019-05-10 02:53:46,051 - Start: rpmbuild liberation-fonts-2.00.3-4.el8.src.rpm
2019-05-10 02:53:46,058 - Start: Outputting list of installed packages
2019-05-10 02:53:46,442 - Finish: Outputting list of installed packages
2019-05-10 02:54:18,410 - Finish: rpmbuild liberation-fonts-2.00.3-4.el8.src.rpm
2019-05-10 02:54:18,421 - Finish: build phase for liberation-fonts-2.00.3-4.el8.src.rpm
2019-05-10 02:54:18,429 - Finish: run
