2019-11-26 20:03:08,465 - Mock Version: 1.4.15
2019-11-26 20:03:13,112 - Start: dnf update
2019-11-26 20:03:19,750 - Finish: dnf update
2019-11-26 20:03:19,854 - Finish: chroot init
2019-11-26 20:03:19,867 - Start: build phase for perl-JSON-PP-2.94000-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 20:03:19,890 - Start: build setup for perl-JSON-PP-2.94000-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 20:04:16,354 - Finish: build setup for perl-JSON-PP-2.94000-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 20:04:16,355 - Start: rpmbuild perl-JSON-PP-2.94000-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 20:04:16,362 - Start: Outputting list of installed packages
2019-11-26 20:04:16,928 - Finish: Outputting list of installed packages
2019-11-26 20:04:34,799 - Finish: rpmbuild perl-JSON-PP-2.94000-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 20:04:34,811 - Finish: build phase for perl-JSON-PP-2.94000-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 20:04:34,819 - Finish: run
