2019-05-11 05:18:55,145 - Mock Version: 1.4.14
2019-05-11 05:18:58,024 - Start: dnf update
2019-05-11 05:19:06,917 - Finish: dnf update
2019-05-11 05:19:07,017 - Finish: chroot init
2019-05-11 05:19:07,030 - Start: build phase for system-storage-manager-1.2-2.el8.src.rpm
2019-05-11 05:19:07,051 - Start: build setup for system-storage-manager-1.2-2.el8.src.rpm
2019-05-11 05:19:47,490 - Finish: build setup for system-storage-manager-1.2-2.el8.src.rpm
2019-05-11 05:19:47,491 - Start: rpmbuild system-storage-manager-1.2-2.el8.src.rpm
2019-05-11 05:19:47,498 - Start: Outputting list of installed packages
2019-05-11 05:19:47,829 - Finish: Outputting list of installed packages
2019-05-11 05:22:45,016 - Finish: rpmbuild system-storage-manager-1.2-2.el8.src.rpm
2019-05-11 05:22:45,027 - Finish: build phase for system-storage-manager-1.2-2.el8.src.rpm
2019-05-11 05:22:45,035 - Finish: run
