2019-05-10 16:18:57,394 - Mock Version: 1.4.14
2019-05-10 16:19:00,506 - Start: dnf update
2019-05-10 16:19:08,551 - Finish: dnf update
2019-05-10 16:19:08,651 - Finish: chroot init
2019-05-10 16:19:08,665 - Start: build phase for perl-File-Temp-0.230.600-1.el8.src.rpm
2019-05-10 16:19:08,686 - Start: build setup for perl-File-Temp-0.230.600-1.el8.src.rpm
2019-05-10 16:19:40,893 - Finish: build setup for perl-File-Temp-0.230.600-1.el8.src.rpm
2019-05-10 16:19:40,893 - Start: rpmbuild perl-File-Temp-0.230.600-1.el8.src.rpm
2019-05-10 16:19:40,900 - Start: Outputting list of installed packages
2019-05-10 16:19:41,226 - Finish: Outputting list of installed packages
2019-05-10 16:20:04,449 - Finish: rpmbuild perl-File-Temp-0.230.600-1.el8.src.rpm
2019-05-10 16:20:04,460 - Finish: build phase for perl-File-Temp-0.230.600-1.el8.src.rpm
2019-05-10 16:20:04,468 - Finish: run
