2019-05-08 14:59:53,083 - Mock Version: 1.4.14
2019-05-08 14:59:56,374 - Start: dnf update
2019-05-08 15:00:04,772 - Finish: dnf update
2019-05-08 15:00:04,873 - Finish: chroot init
2019-05-08 15:00:04,886 - Start: build phase for brotli-1.0.6-1.el8.src.rpm
2019-05-08 15:00:04,907 - Start: build setup for brotli-1.0.6-1.el8.src.rpm
2019-05-08 15:00:25,786 - Finish: build setup for brotli-1.0.6-1.el8.src.rpm
2019-05-08 15:00:25,786 - Start: rpmbuild brotli-1.0.6-1.el8.src.rpm
2019-05-08 15:00:25,793 - Start: Outputting list of installed packages
2019-05-08 15:00:26,100 - Finish: Outputting list of installed packages
2019-05-08 15:12:42,635 - Finish: rpmbuild brotli-1.0.6-1.el8.src.rpm
2019-05-08 15:12:42,646 - Finish: build phase for brotli-1.0.6-1.el8.src.rpm
2019-05-08 15:12:42,654 - Finish: run
