2019-05-11 12:09:54,247 - Mock Version: 1.4.14
2019-05-11 12:09:57,060 - Start: dnf update
2019-05-11 12:10:06,156 - Finish: dnf update
2019-05-11 12:10:06,261 - Finish: chroot init
2019-05-11 12:10:06,275 - Start: build phase for libdnf-0.22.5-5.el8.src.rpm
2019-05-11 12:10:06,298 - Start: build setup for libdnf-0.22.5-5.el8.src.rpm
2019-05-11 12:12:14,509 - Finish: build setup for libdnf-0.22.5-5.el8.src.rpm
2019-05-11 12:12:14,510 - Start: rpmbuild libdnf-0.22.5-5.el8.src.rpm
2019-05-11 12:12:14,517 - Start: Outputting list of installed packages
2019-05-11 12:12:15,007 - Finish: Outputting list of installed packages
2019-05-11 12:18:56,243 - Finish: rpmbuild libdnf-0.22.5-5.el8.src.rpm
2019-05-11 12:18:56,288 - Finish: build phase for libdnf-0.22.5-5.el8.src.rpm
2019-05-11 12:18:56,297 - Finish: run
