2019-05-10 06:22:10,419 - Mock Version: 1.4.14
2019-05-10 06:22:13,368 - Start: dnf update
2019-05-10 06:22:20,772 - Finish: dnf update
2019-05-10 06:22:20,871 - Finish: chroot init
2019-05-10 06:22:20,884 - Start: build phase for libssh-0.8.5-2.el8.src.rpm
2019-05-10 06:22:20,905 - Start: build setup for libssh-0.8.5-2.el8.src.rpm
2019-05-10 06:22:59,939 - Finish: build setup for libssh-0.8.5-2.el8.src.rpm
2019-05-10 06:22:59,939 - Start: rpmbuild libssh-0.8.5-2.el8.src.rpm
2019-05-10 06:22:59,946 - Start: Outputting list of installed packages
2019-05-10 06:23:00,298 - Finish: Outputting list of installed packages
2019-05-10 06:27:30,083 - Finish: rpmbuild libssh-0.8.5-2.el8.src.rpm
2019-05-10 06:27:30,095 - Finish: build phase for libssh-0.8.5-2.el8.src.rpm
2019-05-10 06:27:30,102 - Finish: run
