2019-05-21 22:33:00,994 - Mock Version: 1.4.15
2019-05-21 22:33:03,861 - Start: dnf update
2019-05-21 22:33:09,332 - Finish: dnf update
2019-05-21 22:33:09,435 - Finish: chroot init
2019-05-21 22:33:09,449 - Start: build phase for opencryptoki-3.10.0-3.el8.redsleeve.src.rpm
2019-05-21 22:33:09,471 - Start: build setup for opencryptoki-3.10.0-3.el8.redsleeve.src.rpm
2019-05-21 22:34:09,415 - Finish: build setup for opencryptoki-3.10.0-3.el8.redsleeve.src.rpm
2019-05-21 22:34:09,416 - Start: rpmbuild opencryptoki-3.10.0-3.el8.redsleeve.src.rpm
2019-05-21 22:34:09,423 - Start: Outputting list of installed packages
2019-05-21 22:34:09,922 - Finish: Outputting list of installed packages
2019-05-21 22:38:13,663 - Finish: rpmbuild opencryptoki-3.10.0-3.el8.redsleeve.src.rpm
2019-05-21 22:38:13,676 - Finish: build phase for opencryptoki-3.10.0-3.el8.redsleeve.src.rpm
2019-05-21 22:38:13,684 - Finish: run
