2019-05-08 17:13:27,259 - Mock Version: 1.4.14
2019-05-08 17:13:30,302 - Start: dnf update
2019-05-08 17:13:37,713 - Finish: dnf update
2019-05-08 17:13:37,812 - Finish: chroot init
2019-05-08 17:13:37,825 - Start: build phase for device-mapper-persistent-data-0.7.6-1.el8.src.rpm
2019-05-08 17:13:37,846 - Start: build setup for device-mapper-persistent-data-0.7.6-1.el8.src.rpm
2019-05-08 17:14:39,929 - Finish: build setup for device-mapper-persistent-data-0.7.6-1.el8.src.rpm
2019-05-08 17:14:39,929 - Start: rpmbuild device-mapper-persistent-data-0.7.6-1.el8.src.rpm
2019-05-08 17:14:39,936 - Start: Outputting list of installed packages
2019-05-08 17:14:40,313 - Finish: Outputting list of installed packages
2019-05-08 17:18:32,415 - Finish: rpmbuild device-mapper-persistent-data-0.7.6-1.el8.src.rpm
2019-05-08 17:18:32,426 - Finish: build phase for device-mapper-persistent-data-0.7.6-1.el8.src.rpm
2019-05-08 17:18:32,434 - Finish: run
