2019-05-10 17:10:42,330 - Mock Version: 1.4.14
2019-05-10 17:10:45,049 - Start: dnf update
2019-05-10 17:10:53,124 - Finish: dnf update
2019-05-10 17:10:53,225 - Finish: chroot init
2019-05-10 17:10:53,238 - Start: build phase for pigz-2.4-2.el8.src.rpm
2019-05-10 17:10:53,259 - Start: build setup for pigz-2.4-2.el8.src.rpm
2019-05-10 17:11:02,323 - Finish: build setup for pigz-2.4-2.el8.src.rpm
2019-05-10 17:11:02,323 - Start: rpmbuild pigz-2.4-2.el8.src.rpm
2019-05-10 17:11:02,330 - Start: Outputting list of installed packages
2019-05-10 17:11:02,626 - Finish: Outputting list of installed packages
2019-05-10 17:11:39,654 - Finish: rpmbuild pigz-2.4-2.el8.src.rpm
2019-05-10 17:11:39,666 - Finish: build phase for pigz-2.4-2.el8.src.rpm
2019-05-10 17:11:39,674 - Finish: run
