2019-05-10 01:49:40,977 - Mock Version: 1.4.14
2019-05-10 01:49:45,082 - Start: dnf update
2019-05-10 01:49:53,021 - Finish: dnf update
2019-05-10 01:49:53,122 - Finish: chroot init
2019-05-10 01:49:53,135 - Start: build phase for ledmon-0.90-3.el8.src.rpm
2019-05-10 01:49:53,156 - Start: build setup for ledmon-0.90-3.el8.src.rpm
2019-05-10 01:50:30,804 - Finish: build setup for ledmon-0.90-3.el8.src.rpm
2019-05-10 01:50:30,805 - Start: rpmbuild ledmon-0.90-3.el8.src.rpm
2019-05-10 01:50:30,812 - Start: Outputting list of installed packages
2019-05-10 01:50:31,156 - Finish: Outputting list of installed packages
2019-05-10 01:50:42,690 - Finish: rpmbuild ledmon-0.90-3.el8.src.rpm
2019-05-10 01:50:42,701 - Finish: build phase for ledmon-0.90-3.el8.src.rpm
2019-05-10 01:50:42,709 - Finish: run
