2019-05-08 15:26:54,698 - Mock Version: 1.4.14
2019-05-08 15:26:57,620 - Start: dnf update
2019-05-08 15:27:05,044 - Finish: dnf update
2019-05-08 15:27:05,145 - Finish: chroot init
2019-05-08 15:27:05,159 - Start: build phase for chkconfig-1.11-1.el8.src.rpm
2019-05-08 15:27:05,180 - Start: build setup for chkconfig-1.11-1.el8.src.rpm
2019-05-08 15:27:46,076 - Finish: build setup for chkconfig-1.11-1.el8.src.rpm
2019-05-08 15:27:46,076 - Start: rpmbuild chkconfig-1.11-1.el8.src.rpm
2019-05-08 15:27:46,083 - Start: Outputting list of installed packages
2019-05-08 15:27:46,432 - Finish: Outputting list of installed packages
2019-05-08 15:28:08,407 - Finish: rpmbuild chkconfig-1.11-1.el8.src.rpm
2019-05-08 15:28:08,418 - Finish: build phase for chkconfig-1.11-1.el8.src.rpm
2019-05-08 15:28:08,426 - Finish: run
