2019-05-10 05:35:48,864 - Mock Version: 1.4.14
2019-05-10 05:35:51,821 - Start: dnf update
2019-05-10 05:35:59,311 - Finish: dnf update
2019-05-10 05:35:59,410 - Finish: chroot init
2019-05-10 05:35:59,423 - Start: build phase for libreport-2.9.5-6.el8.src.rpm
2019-05-10 05:35:59,444 - Start: build setup for libreport-2.9.5-6.el8.src.rpm
2019-05-10 05:41:23,153 - Finish: build setup for libreport-2.9.5-6.el8.src.rpm
2019-05-10 05:41:23,153 - Start: rpmbuild libreport-2.9.5-6.el8.src.rpm
2019-05-10 05:41:23,160 - Start: Outputting list of installed packages
2019-05-10 05:41:23,766 - Finish: Outputting list of installed packages
2019-05-10 05:50:55,041 - Finish: rpmbuild libreport-2.9.5-6.el8.src.rpm
2019-05-10 05:50:55,052 - Finish: build phase for libreport-2.9.5-6.el8.src.rpm
2019-05-10 05:50:55,060 - Finish: run
