2019-05-10 03:10:58,720 - Mock Version: 1.4.14
2019-05-10 03:11:01,771 - Start: dnf update
2019-05-10 03:11:09,216 - Finish: dnf update
2019-05-10 03:11:09,318 - Finish: chroot init
2019-05-10 03:11:09,331 - Start: build phase for libgpg-error-1.31-1.el8.src.rpm
2019-05-10 03:11:09,352 - Start: build setup for libgpg-error-1.31-1.el8.src.rpm
2019-05-10 03:11:45,583 - Finish: build setup for libgpg-error-1.31-1.el8.src.rpm
2019-05-10 03:11:45,583 - Start: rpmbuild libgpg-error-1.31-1.el8.src.rpm
2019-05-10 03:11:45,590 - Start: Outputting list of installed packages
2019-05-10 03:11:45,919 - Finish: Outputting list of installed packages
2019-05-10 03:12:26,551 - Finish: rpmbuild libgpg-error-1.31-1.el8.src.rpm
2019-05-10 03:12:26,562 - Finish: build phase for libgpg-error-1.31-1.el8.src.rpm
2019-05-10 03:12:26,570 - Finish: run
