2019-05-11 04:22:41,629 - Mock Version: 1.4.14
2019-05-11 04:22:44,549 - Start: dnf update
2019-05-11 04:22:53,399 - Finish: dnf update
2019-05-11 04:22:53,500 - Finish: chroot init
2019-05-11 04:22:53,513 - Start: build phase for sssd-2.0.0-43.el8.3.src.rpm
2019-05-11 04:22:53,534 - Start: build setup for sssd-2.0.0-43.el8.3.src.rpm
2019-05-11 04:25:44,480 - Finish: build setup for sssd-2.0.0-43.el8.3.src.rpm
2019-05-11 04:25:44,480 - Start: rpmbuild sssd-2.0.0-43.el8.3.src.rpm
2019-05-11 04:25:44,487 - Start: Outputting list of installed packages
2019-05-11 04:25:45,031 - Finish: Outputting list of installed packages
2019-05-11 04:47:44,841 - Finish: rpmbuild sssd-2.0.0-43.el8.3.src.rpm
2019-05-11 04:47:44,852 - Finish: build phase for sssd-2.0.0-43.el8.3.src.rpm
2019-05-11 04:47:44,861 - Finish: run
