2019-11-26 22:11:07,759 - Mock Version: 1.4.15
2019-11-26 22:11:15,125 - Start: dnf update
2019-11-26 22:11:22,499 - Finish: dnf update
2019-11-26 22:11:22,603 - Finish: chroot init
2019-11-26 22:11:22,616 - Start: build phase for perl-local-lib-2.000023-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 22:11:22,639 - Start: build setup for perl-local-lib-2.000023-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 22:12:47,278 - Finish: build setup for perl-local-lib-2.000023-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 22:12:47,279 - Start: rpmbuild perl-local-lib-2.000023-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 22:12:47,286 - Start: Outputting list of installed packages
2019-11-26 22:12:47,887 - Finish: Outputting list of installed packages
2019-11-26 22:12:58,728 - Finish: rpmbuild perl-local-lib-2.000023-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 22:12:58,740 - Finish: build phase for perl-local-lib-2.000023-1.module_el8.0.0+50+c3b345cd.src.rpm
2019-11-26 22:12:58,748 - Finish: run
