2019-05-11 07:03:06,169 - Mock Version: 1.4.14
2019-05-11 07:03:09,252 - Start: dnf update
2019-05-11 07:03:18,074 - Finish: dnf update
2019-05-11 07:03:18,174 - Finish: chroot init
2019-05-11 07:03:18,187 - Start: build phase for tzdata-2019a-1.el8.src.rpm
2019-05-11 07:03:18,208 - Start: build setup for tzdata-2019a-1.el8.src.rpm
2019-05-11 07:04:07,689 - Finish: build setup for tzdata-2019a-1.el8.src.rpm
2019-05-11 07:04:07,690 - Start: rpmbuild tzdata-2019a-1.el8.src.rpm
2019-05-11 07:04:07,697 - Start: Outputting list of installed packages
2019-05-11 07:04:08,031 - Finish: Outputting list of installed packages
2019-05-11 07:06:45,042 - Finish: rpmbuild tzdata-2019a-1.el8.src.rpm
2019-05-11 07:06:45,053 - Finish: build phase for tzdata-2019a-1.el8.src.rpm
2019-05-11 07:06:45,061 - Finish: run
