2019-05-10 06:42:50,815 - Mock Version: 1.4.14
2019-05-10 06:42:55,244 - Start: dnf update
2019-05-10 06:43:02,627 - Finish: dnf update
2019-05-10 06:43:02,727 - Finish: chroot init
2019-05-10 06:43:02,740 - Start: build phase for libtdb-1.3.16-3.el8.src.rpm
2019-05-10 06:43:02,761 - Start: build setup for libtdb-1.3.16-3.el8.src.rpm
2019-05-10 06:43:23,251 - Finish: build setup for libtdb-1.3.16-3.el8.src.rpm
2019-05-10 06:43:23,251 - Start: rpmbuild libtdb-1.3.16-3.el8.src.rpm
2019-05-10 06:43:23,258 - Start: Outputting list of installed packages
2019-05-10 06:43:23,576 - Finish: Outputting list of installed packages
2019-05-10 06:50:14,521 - Finish: rpmbuild libtdb-1.3.16-3.el8.src.rpm
2019-05-10 06:50:14,532 - Finish: build phase for libtdb-1.3.16-3.el8.src.rpm
2019-05-10 06:50:14,540 - Finish: run
