2019-05-10 18:16:19,762 - Mock Version: 1.4.14
2019-05-10 18:16:27,083 - Start: dnf update
2019-05-10 18:16:40,300 - Finish: dnf update
2019-05-10 18:16:40,404 - Finish: chroot init
2019-05-10 18:16:40,418 - Start: build phase for python-configobj-5.0.6-11.el8.src.rpm
2019-05-10 18:16:40,439 - Start: build setup for python-configobj-5.0.6-11.el8.src.rpm
2019-05-10 18:17:00,330 - Finish: build setup for python-configobj-5.0.6-11.el8.src.rpm
2019-05-10 18:17:00,331 - Start: rpmbuild python-configobj-5.0.6-11.el8.src.rpm
2019-05-10 18:17:00,338 - Start: Outputting list of installed packages
2019-05-10 18:17:00,656 - Finish: Outputting list of installed packages
2019-05-10 18:17:12,042 - Finish: rpmbuild python-configobj-5.0.6-11.el8.src.rpm
2019-05-10 18:17:12,054 - Finish: build phase for python-configobj-5.0.6-11.el8.src.rpm
2019-05-10 18:17:12,063 - Finish: run
