2019-05-11 07:12:12,477 - Mock Version: 1.4.14
2019-05-11 07:12:15,364 - Start: dnf update
2019-05-11 07:12:22,778 - Finish: dnf update
2019-05-11 07:12:22,878 - Finish: chroot init
2019-05-11 07:12:22,891 - Start: build phase for usb_modeswitch-data-20170806-2.el8.src.rpm
2019-05-11 07:12:22,912 - Start: build setup for usb_modeswitch-data-20170806-2.el8.src.rpm
2019-05-11 07:12:41,456 - Finish: build setup for usb_modeswitch-data-20170806-2.el8.src.rpm
2019-05-11 07:12:41,456 - Start: rpmbuild usb_modeswitch-data-20170806-2.el8.src.rpm
2019-05-11 07:12:41,463 - Start: Outputting list of installed packages
2019-05-11 07:12:41,780 - Finish: Outputting list of installed packages
2019-05-11 07:12:56,388 - Finish: rpmbuild usb_modeswitch-data-20170806-2.el8.src.rpm
2019-05-11 07:12:56,399 - Finish: build phase for usb_modeswitch-data-20170806-2.el8.src.rpm
2019-05-11 07:12:56,407 - Finish: run
