2019-05-10 22:40:57,265 - Mock Version: 1.4.14
2019-05-10 22:41:00,267 - Start: dnf update
2019-05-10 22:41:09,061 - Finish: dnf update
2019-05-10 22:41:09,161 - Finish: chroot init
2019-05-10 22:41:09,174 - Start: build phase for shadow-utils-4.6-7.el8.src.rpm
2019-05-10 22:41:09,195 - Start: build setup for shadow-utils-4.6-7.el8.src.rpm
2019-05-10 22:41:56,159 - Finish: build setup for shadow-utils-4.6-7.el8.src.rpm
2019-05-10 22:41:56,160 - Start: rpmbuild shadow-utils-4.6-7.el8.src.rpm
2019-05-10 22:41:56,166 - Start: Outputting list of installed packages
2019-05-10 22:41:56,513 - Finish: Outputting list of installed packages
2019-05-10 22:50:25,141 - Finish: rpmbuild shadow-utils-4.6-7.el8.src.rpm
2019-05-10 22:50:25,152 - Finish: build phase for shadow-utils-4.6-7.el8.src.rpm
2019-05-10 22:50:25,160 - Finish: run
