2019-05-11 08:29:14,916 - Mock Version: 1.4.14
2019-05-11 08:29:17,936 - Start: dnf update
2019-05-11 08:29:26,477 - Finish: dnf update
2019-05-11 08:29:26,578 - Finish: chroot init
2019-05-11 08:29:26,591 - Start: build phase for xmlrpc-c-1.51.0-5.el8.src.rpm
2019-05-11 08:29:26,612 - Start: build setup for xmlrpc-c-1.51.0-5.el8.src.rpm
2019-05-11 08:29:52,407 - Finish: build setup for xmlrpc-c-1.51.0-5.el8.src.rpm
2019-05-11 08:29:52,407 - Start: rpmbuild xmlrpc-c-1.51.0-5.el8.src.rpm
2019-05-11 08:29:52,414 - Start: Outputting list of installed packages
2019-05-11 08:29:52,751 - Finish: Outputting list of installed packages
2019-05-11 08:31:20,142 - Finish: rpmbuild xmlrpc-c-1.51.0-5.el8.src.rpm
2019-05-11 08:31:20,154 - Finish: build phase for xmlrpc-c-1.51.0-5.el8.src.rpm
2019-05-11 08:31:20,161 - Finish: run
