2019-05-11 05:39:50,807 - Mock Version: 1.4.14
2019-05-11 05:39:55,340 - Start: dnf update
2019-05-11 05:40:05,217 - Finish: dnf update
2019-05-11 05:40:05,317 - Finish: chroot init
2019-05-11 05:40:05,330 - Start: build phase for tar-1.30-4.el8.src.rpm
2019-05-11 05:40:05,351 - Start: build setup for tar-1.30-4.el8.src.rpm
2019-05-11 05:40:47,063 - Finish: build setup for tar-1.30-4.el8.src.rpm
2019-05-11 05:40:47,064 - Start: rpmbuild tar-1.30-4.el8.src.rpm
2019-05-11 05:40:47,071 - Start: Outputting list of installed packages
2019-05-11 05:40:47,412 - Finish: Outputting list of installed packages
2019-05-11 06:03:07,756 - Finish: rpmbuild tar-1.30-4.el8.src.rpm
2019-05-11 06:03:07,883 - Finish: build phase for tar-1.30-4.el8.src.rpm
2019-05-11 06:03:07,969 - Finish: run
