2019-05-10 12:29:48,682 - Mock Version: 1.4.14
2019-05-10 12:29:51,877 - Start: dnf update
2019-05-10 12:29:59,268 - Finish: dnf update
2019-05-10 12:29:59,369 - Finish: chroot init
2019-05-10 12:29:59,382 - Start: build phase for nss_nis-3.0-8.el8.src.rpm
2019-05-10 12:29:59,403 - Start: build setup for nss_nis-3.0-8.el8.src.rpm
2019-05-10 12:30:45,583 - Finish: build setup for nss_nis-3.0-8.el8.src.rpm
2019-05-10 12:30:45,583 - Start: rpmbuild nss_nis-3.0-8.el8.src.rpm
2019-05-10 12:30:45,590 - Start: Outputting list of installed packages
2019-05-10 12:30:45,939 - Finish: Outputting list of installed packages
2019-05-10 12:31:21,116 - Finish: rpmbuild nss_nis-3.0-8.el8.src.rpm
2019-05-10 12:31:21,127 - Finish: build phase for nss_nis-3.0-8.el8.src.rpm
2019-05-10 12:31:21,135 - Finish: run
